Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,18;0,06
De 5 a 9 anys;8;5;13;5,18;0,06
De 10 a 14 anys;..;..;12;4,78;0,06
De 15 a 19 anys;6;9;15;5,98;0,07
De 20 a 24 anys;7;10;17;6,77;0,08
De 25 a 29 anys;20;35;55;21,91;0,27
De 30 a 34 anys;18;18;36;14,34;0,18
De 35 a 39 anys;9;20;29;11,55;0,14
De 40 a 44 anys;..;..;13;5,18;0,06
De 45 a 49 anys;6;11;17;6,77;0,08
De 50 a 54 anys;..;..;11;4,38;0,05
De 55 a 59 anys;4;5;9;3,59;0,04
De 60 a 64 anys;..;..;6;2,39;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;156;251;100,00;1,23
%;37,85;62,15;100,00;;

