Población extranjera a 1 de enero. Por municipios. 2012
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4242;729;79,50;17,19
Porqueres;227;78;8,51;34,36
Cornellà del Terri;167;58;6,32;34,73
Vilademuls;89;11;1,20;12,36
Fontcoberta;50;11;1,20;22,00
Serinyà;100;10;1,09;10,00
Esponellà;39;8;0,87;20,51
Crespià;44;5;0,55;11,36
Palol de Revardit;20;4;0,44;20,00
Resto de municipios;38;3;0,33;7,89
Pla de l'Estany;5016;917;100,00;18,28

