Distribution by districts. 2007
Tarragona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,270,..,..,..
District II,229,..,..,..
District III,410,..,..,..
District IV,2.069,25,316,121
District V,2.037,39,494,191
District VI,3.146,134,1696,426
District VII,4.954,182,2304,367
District VIII,3.971,335,4241,844
District IX,1.499,72,911,480
Total,18.585,790,10000,425

