Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;3,25;0,19
De 5 a 9 anys;21;26;47;6,95;0,41
De 10 a 14 anys;22;21;43;6,36;0,38
De 15 a 19 anys;22;18;40;5,92;0,35
De 20 a 24 anys;34;16;50;7,40;0,44
De 25 a 29 anys;47;66;113;16,72;0,99
De 30 a 34 anys;42;45;87;12,87;0,76
De 35 a 39 anys;38;29;67;9,91;0,59
De 40 a 44 anys;22;24;46;6,80;0,40
De 45 a 49 anys;14;20;34;5,03;0,30
De 50 a 54 anys;24;25;49;7,25;0,43
De 55 a 59 anys;11;14;25;3,70;0,22
De 60 a 64 anys;7;13;20;2,96;0,18
De 65 a 69 anys;5;7;12;1,78;0,11
De 70 a 74 anys;5;4;9;1,33;0,08
De 75 a 79 anys;..;..;9;1,33;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;345;676;100,00;5,93
%;48,96;51,04;100,00;;

