Población extranjera a 1 de enero. Por municipios. 2002
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;253;81;45,51;32,02
Pobla de Segur, la;54;23;12,92;42,59
Isona i Conca Dellà;36;18;10,11;50,00
Abella de la Conca;13;11;6,18;84,62
Gavet de la Conca;15;10;5,62;66,67
Torre de Cabdella, la;8;8;4,49;100,00
Talarn;8;7;3,93;87,50
Salàs de Pallars;12;5;2,81;41,67
Conca de Dalt;5;4;2,25;80,00
Resto de municipios;17;11;6,18;64,71
Pallars Jussà;421;178;100,00;42,28

