Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;13;18;5,66;0,01
De 5 a 9 años;9;16;25;7,86;0,02
De 10 a 14 años;..;..;7;2,20;<0,01
De 15 a 20 años;13;14;27;8,49;0,02
De 20 a 24 años;14;18;32;10,06;0,02
De 25 a 29 años;12;27;39;12,26;0,03
De 30 a 34 años;19;24;43;13,52;0,03
De 35 a 39 años;23;18;41;12,89;0,03
De 40 a 44 años;17;14;31;9,75;0,02
De 44 a 49 años;11;10;21;6,60;0,01
De 50 a 54 años;6;9;15;4,72;0,01
De 55 a 59 años;..;..;5;1,57;<0,01
De 60 a 64 años;..;..;6;1,89;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;180;318;100,00;0,22
%;43,40;56,60;100,00;;

