Població estrangera a 1 de gener. Per països. 2016
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1184;1145;2329;89,89;4,27
Pakistan;152;33;185;7,14;0,43
Índia;16;6;22;0,85;0,11
Japó;..;..;13;0,50;0,57
Síria;7;5;12;0,46;1,31
Filipines;..;..;5;0,19;0,05
Líban;..;..;4;0,15;0,79
Resta de països;9;10;19;0,73;..
No hi consta país;1;1;2;0,08;..
Total continent;1374;1217;2591;100,00;..

