Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6977;6632;13609;4,40;1,70
De 5 a 9 anys;8686;8437;17123;5,54;2,14
De 10 a 14 anys;8630;8475;17105;5,53;2,14
De 15 a 19 anys;7925;8469;16394;5,30;2,05
De 20 a 24 anys;14683;18882;33565;10,86;4,20
De 25 a 29 anys;24603;30520;55123;17,83;6,90
De 30 a 34 anys;23274;26684;49958;16,16;6,25
De 35 a 39 anys;17268;19431;36699;11,87;4,59
De 40 a 44 anys;12026;14092;26118;8,45;3,27
De 45 a 49 anys;7456;9389;16845;5,45;2,11
De 50 a 54 anys;4244;6189;10433;3,38;1,31
De 55 a 59 anys;2360;3741;6101;1,97;0,76
De 60 a 64 anys;1236;2376;3612;1,17;0,45
De 65 a 69 anys;794;1671;2465;0,80;0,31
De 70 a 74 anys;576;1109;1685;0,55;0,21
De 75 a 79 anys;395;773;1168;0,38;0,15
De 80 a 84 anys;199;406;605;0,20;0,08
85 anys o més;138;335;473;0,15;0,06
Total;141470;167611;309081;100,00;38,69
%;45,77;54,23;100,00;;

