Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cerdanyola del Vallès;2959;241;29,79;8,14
Sant Cugat del Vallès;6559;158;19,53;2,41
Sabadell;8799;145;17,92;1,65
Terrassa;12577;120;14,83;0,95
Rubí;4786;47;5,81;0,98
Ripollet;1534;29;3,58;1,89
Palau-solità i Plegamans;339;11;1,36;3,24
Sant Quirze del Vallès;396;9;1,11;2,27
Montcada i Reixac;1484;9;1,11;0,61
Sentmenat;170;7;0,87;4,12
Castellbisbal;338;7;0,87;2,07
Castellar del Vallès;524;5;0,62;0,95
Badia del Vallès;116;4;0,49;3,45
Viladecavalls;111;4;0,49;3,60
Santa Perpètua de Mogoda;731;4;0,49;0,55
Barberà del Vallès;620;4;0,49;0,65
Matadepera;130;4;0,49;3,08
Resto de municipios;370;1;0,12;0,27
Vallès Occidental;42543;809;100,00;1,90

