Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;23;35;4,21;<0,01
De 5 a 9 anys;15;13;28;3,37;<0,01
De 10 a 14 anys;15;4;19;2,28;<0,01
De 15 a 19 anys;6;9;15;1,80;<0,01
De 20 a 24 anys;10;36;46;5,53;<0,01
De 25 a 29 anys;42;102;144;17,31;0,01
De 30 a 34 anys;47;117;164;19,71;0,02
De 35 a 39 anys;43;67;110;13,22;0,01
De 40 a 44 anys;35;43;78;9,38;<0,01
De 45 a 49 anys;32;27;59;7,09;<0,01
De 50 a 54 anys;22;18;40;4,81;<0,01
De 55 a 59 anys;6;15;21;2,52;<0,01
De 60 a 64 anys;11;19;30;3,61;<0,01
De 65 a 69 anys;8;17;25;3,00;<0,01
De 70 a 74 anys;..;..;11;1,32;<0,01
De 75 a 79 anys;..;..;6;0,72;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;524;832;100,00;0,08
%;37,02;62,98;100,00;;

