Població estrangera a 1 de gener. Per països. 2005
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;333;346;679;38,87;0,77
Colòmbia;118;148;266;15,23;0,64
Argentina;80;71;151;8,64;0,42
Bolívia;64;86;150;8,59;0,62
Cuba;33;47;80;4,58;1,05
Perú;43;32;75;4,29;0,28
Brasil;27;41;68;3,89;0,58
República Dominicana;19;42;61;3,49;0,40
Xile;22;35;57;3,26;0,45
Veneçuela;19;34;53;3,03;0,74
Uruguai;16;18;34;1,95;0,25
Estats Units, els;11;12;23;1,32;0,46
Mèxic;9;14;23;1,32;0,29
Hondures;..;..;10;0,57;0,26
Paraguai;..;..;7;0,40;0,21
Nicaragua;..;..;5;0,29;1,27
Resta de països;..;..;5;0,29;..
Total continent;803;944;1747;100,00;..

