Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;294;279;573;10,73;2,15
De 5 a 9 anys;164;114;278;5,21;1,04
De 10 a 14 anys;142;117;259;4,85;0,97
De 15 a 19 anys;243;200;443;8,30;1,66
De 20 a 24 anys;175;168;343;6,43;1,29
De 25 a 29 anys;196;223;419;7,85;1,57
De 30 a 34 anys;275;270;545;10,21;2,05
De 35 a 39 anys;365;367;732;13,71;2,75
De 40 a 44 anys;461;379;840;15,74;3,15
De 45 a 49 anys;356;241;597;11,18;2,24
De 50 a 54 anys;116;80;196;3,67;0,74
De 55 a 59 anys;34;37;71;1,33;0,27
De 60 a 64 anys;7;5;12;0,22;0,05
De 65 a 69 anys;8;7;15;0,28;0,06
De 70 a 74 anys;4;4;8;0,15;0,03
De 75 a 79 anys;..;..;5;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2843;2495;5338;100,00;20,04
%;53,26;46,74;100,00;;

