Total and foreign population series. 2000-2022
Noguera
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,71,0.18,0.98,-11,-13.41
2021,39169,7129,82,0.21,1.15,9,12.33
2020,39132,7061,73,0.19,1.03,28,62.22
2019,38770,6528,45,0.12,0.69,-5,-10.00
2018,38708,6235,50,0.13,0.80,10,25.00
2017,38726,6138,40,0.10,0.65,3,8.11
2016,38955,6310,37,0.09,0.59,-2,-5.13
2015,39109,6319,39,0.10,0.62,4,11.43
2014,39376,6530,35,0.09,0.54,-11,-23.91
2013,39828,6941,46,0.12,0.66,3,6.98
2012,40200,7067,43,0.11,0.61,8,22.86
2011,40231,6956,35,0.09,0.50,12,52.17
2010,40130,6804,23,0.06,0.34,3,15.00
2009,40213,6758,20,0.05,0.30,1,5.26
2008,39507,6027,19,0.05,0.32,-9,-32.14
2007,38596,5058,28,0.07,0.55,8,40.00
2006,38394,4715,20,0.05,0.42,3,17.65
2005,37565,3809,17,0.05,0.45,3,21.43
2004,36394,2658,14,0.04,0.53,0,0.00
2003,35705,1945,14,0.04,0.72,7,100.00
2002,35225,1307,7,0.02,0.54,2,40.00
2001,34972,907,5,0.01,0.55,0,0.00
2000,34727,705,5,0.01,0.71,..,..

