Municipal distribution. 2022
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.423,84,4286,155
Sant Sadurní d'Anoia,1.117,34,1735,304
Santa Margarida i els Monjos,993,15,765,151
Gelida,783,10,510,128
Pacs del Penedès,55,6,306,1091
Torrelles de Foix,357,5,255,140
Sant Llorenç d'Hortons,146,5,255,342
Puigdàlber,35,5,255,1429
Olèrdola,333,5,255,150
Font-rubí,215,5,255,233
"Granada, la",167,4,204,240
Other municipalities,2.374,18,918,076
Alt Penedès,11.998,196,10000,163

