Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;116;245;6,66;3,91
De 5 a 9 años;134;118;252;6,85;4,02
De 10 a 14 años;125;132;257;6,99;4,10
De 15 a 20 años;141;113;254;6,90;4,05
De 20 a 24 años;147;140;287;7,80;4,58
De 25 a 29 años;164;188;352;9,57;5,62
De 30 a 34 años;263;277;540;14,68;8,62
De 35 a 39 años;334;252;586;15,93;9,35
De 40 a 44 años;295;167;462;12,56;7,37
De 44 a 49 años;138;80;218;5,93;3,48
De 50 a 54 años;74;45;119;3,23;1,90
De 55 a 59 años;29;23;52;1,41;0,83
De 60 a 64 años;15;21;36;0,98;0,57
De 65 a 69 años;..;..;9;0,24;0,14
De 70 a 74 años;..;..;6;0,16;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1991;1688;3679;100,00;58,70
%;54,12;45,88;100,00;;

