Població estrangera a 1 de gener. Per països. 2006
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;286;45;331;57,27;2,63
Mali;79;13;92;15,92;1,88
Gàmbia;37;10;47;8,13;0,33
Guinea;35;7;42;7,27;1,12
Mauritània;24;7;31;5,36;1,42
Nigèria;14;10;24;4,15;0,54
Guinea-Bissau;..;..;10;1,73;1,29
Resta de països;..;..;..;..;..
Total subcontinent;486;92;578;100,00;..

