Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2220;2039;4259;15,60;4,14
De 5 a 9 años;1090;1098;2188;8,01;2,13
De 10 a 14 años;844;793;1637;6,00;1,59
De 15 a 20 años;865;808;1673;6,13;1,63
De 20 a 24 años;1013;1140;2153;7,89;2,10
De 25 a 29 años;1567;1418;2985;10,93;2,90
De 30 a 34 años;2466;1396;3862;14,14;3,76
De 35 a 39 años;2172;1062;3234;11,84;3,15
De 40 a 44 años;1485;716;2201;8,06;2,14
De 44 a 49 años;872;556;1428;5,23;1,39
De 50 a 54 años;468;297;765;2,80;0,74
De 55 a 59 años;274;146;420;1,54;0,41
De 60 a 64 años;100;96;196;0,72;0,19
De 65 a 69 años;61;56;117;0,43;0,11
De 70 a 74 años;58;53;111;0,41;0,11
De 75 a 79 años;24;25;49;0,18;0,05
De 80 a 84 años;12;10;22;0,08;0,02
85 años o más;..;..;..;..;..
Total;15592;11711;27303;100,00;26,57
%;57,11;42,89;100,00;;

