Població estrangera a 1 de gener. Per països. 2022
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;785;767;1552;41,69;2,45
Pakistan;977;375;1352;36,31;2,42
Índia;250;167;417;11,20;1,47
Bangladesh;35;33;68;1,83;0,79
Filipines;14;34;48;1,29;0,41
Síria;23;21;44;1,18;3,12
Vietnam;21;18;39;1,05;4,03
Nepal;19;17;36;0,97;1,52
Corea del Sud;15;18;33;0,89;3,05
Japó;11;15;26;0,70;1,14
Iran;7;6;13;0,35;0,71
Tailàndia;..;..;13;0,35;2,45
Indonèsia;..;..;11;0,30;3,22
Iemen, el;..;..;10;0,27;14,49
Líban;4;5;9;0,24;0,85
Jordània;..;..;8;0,21;2,47
Kazakhstan;..;..;8;0,21;0,72
Palestina;..;..;7;0,19;3,14
Sri Lanka;..;..;5;0,13;7,81
Uzbekistan;..;..;5;0,13;2,01
Aràbia Saudí;..;..;4;0,11;2,02
Kirguizstan;..;..;4;0,11;3,12
Resta de països;..;..;9;0,24;..
No hi consta país;0;2;2;0,05;..
Total continent;2199;1524;3723;100,00;..

