Población extranjera a 1 de enero. Por municipios. 2010
Comarques Centrals
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13465;163;30,02;1,21
Vic;10354;86;15,84;0,83
Navarcles;398;19;3,50;4,77
Berga;2696;18;3,31;0,67
Centelles;429;17;3,13;3,96
Sant Fruitós de Bages;538;16;2,95;2,97
Manlleu;4848;15;2,76;0,31
Sant Joan de Vilatorrada;1061;14;2,58;1,32
Solsona;1671;13;2,39;0,78
Torelló;1810;12;2,21;0,66
Calaf;899;11;2,03;1,22
Moià;686;10;1,84;1,46
Esquirol, l';150;9;1,66;6,00
Súria;566;8;1,47;1,41
Navàs;600;8;1,47;1,33
Gironella;570;8;1,47;1,40
Puig-reig;282;7;1,29;2,48
Artés;529;7;1,29;1,32
Seva;165;6;1,10;3,64
Sant Vicenç de Castellet;789;6;1,10;0,76
Sant Martí de Centelles;126;6;1,10;4,76
Sallent;425;6;1,10;1,41
Roda de Ter;710;6;1,10;0,85
Masies de Roda, les;40;5;0,92;12,50
Castellgalí;150;5;0,92;3,33
Balsareny;309;5;0,92;1,62
Pont de Vilomara i Rocafort, el;295;4;0,74;1,36
Masies de Voltregà, les;159;4;0,74;2,52
Cardona;319;4;0,74;1,25
Calldetenes;219;4;0,74;1,83
Avinyó;253;4;0,74;1,58
Resto de municipios;6571;37;6,81;0,56
Comarques Centrals;52082;543;100,00;1,04

