Población extranjera a 1 de enero. Por municipios. 2013
Alt Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6331;744;35,36;11,75
Sant Sadurní d'Anoia;1105;161;7,65;14,57
Santa Margarida i els Monjos;1132;146;6,94;12,90
Gelida;625;117;5,56;18,72
Olèrdola;239;91;4,33;38,08
Subirats;172;82;3,90;47,67
Mediona;209;71;3,37;33,97
Castellet i la Gornal;147;65;3,09;44,22
Torrelles de Foix;273;63;2,99;23,08
Font-rubí;180;61;2,90;33,89
Sant Martí Sarroca;279;57;2,71;20,43
Torrelavit;120;52;2,47;43,33
Olesa de Bonesvalls;91;50;2,38;54,95
Sant Llorenç d'Hortons;175;49;2,33;28,00
Avinyonet del Penedès;176;42;2,00;23,86
Pla del Penedès, el;98;39;1,85;39,80
Castellví de la Marca;132;33;1,57;25,00
Granada, la;160;31;1,47;19,38
Sant Pere de Riudebitlles;143;27;1,28;18,88
Pacs del Penedès;36;25;1,19;69,44
Santa Fe del Penedès;33;21;1,00;63,64
Sant Quintí de Mediona;327;20;0,95;6,12
Vilobí del Penedès;81;16;0,76;19,75
Cabanyes, les;33;16;0,76;48,48
Pontons;53;10;0,48;18,87
Puigdàlber;24;8;0,38;33,33
Sant Cugat Sesgarrigues;63;7;0,33;11,11
Alt Penedès;12437;2104;100,00;16,92

