Distribution by countries of the subcontinent. 2001
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2001
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,167,111,278,3310,176
Colombia,100,128,228,2714,207
Argentina,58,55,113,1345,166
Peru,28,38,66,786,061
Uruguay,16,28,44,524,200
Brazil,6,30,36,429,111
Chile,7,23,30,357,088
Venezuela,9,21,30,357,175
Bolivia,5,6,11,131,084
Paraguay,..,..,4,048,201
Total subcontinent,396,444,840,10000,..

