Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;157;3,97;32,44;-12;-7,10
2021;3945;492;169;4,28;34,35;0;0,00
2020;3825;468;169;4,42;36,11;-2;-1,17
2019;3802;437;171;4,50;39,13;-5;-2,84
2018;3774;410;176;4,66;42,93;-21;-10,66
2017;3827;428;197;5,15;46,03;8;4,23
2016;3867;430;189;4,89;43,95;-7;-3,57
2015;3884;437;196;5,05;44,85;8;4,26
2014;3873;456;188;4,85;41,23;-157;-45,51
2013;4097;642;345;8,42;53,74;-44;-11,31
2012;4235;695;389;9,19;55,97;-22;-5,35
2011;4284;738;411;9,59;55,69;4;0,98
2010;4278;735;407;9,51;55,37;4;0,99
2009;4375;782;403;9,21;51,53;45;12,57
2008;4332;759;358;8,26;47,17;103;40,39
2007;4123;582;255;6,18;43,81;196;332,20
2006;4074;511;59;1,45;11,55;-11;-15,71
2005;4004;450;70;1,75;15,56;35;100,00
2004;3796;288;35;0,92;12,15;-3;-7,89
2003;3687;193;38;1,03;19,69;3;8,57
2002;3655;116;35;0,96;30,17;-3;-7,89
2001;3617;64;38;1,05;59,38;11;40,74
2000;3612;41;27;0,75;65,85;..;..

