Foreign population by age and sex. 2013
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,3.840,3.535,7.375,795
5-9 years,2.775,2.602,5.377,580
10-14 years,2.428,2.286,4.714,508
15-19 years,2.598,2.532,5.130,553
20-24 years,3.152,3.461,6.613,713
25-29 years,4.594,5.224,9.818,1059
30-34 years,6.835,5.970,12.805,1381
35-39 years,6.828,4.992,11.820,1274
40-44 years,5.604,3.811,9.415,1015
45-49 years,3.726,2.833,6.559,707
50-54 years,2.516,2.032,4.548,490
55-59 years,1.565,1.412,2.977,321
60-64 years,1.000,1.011,2.011,217
65-69 years,615,717,1.332,144
70-74 years,480,538,1.018,110
75-79 years,316,322,638,069
80-84 years,134,196,330,036
85 years or more,107,160,267,029
Total,49.113,43.634,92.747,10000
%,5295,4705,10000,

