Foreign population by age and sex. 2001
Penedès
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,220,003
10-14 years,..,..,7,385,005
15-19 years,..,..,4,220,003
20-24 years,..,..,14,769,010
25-29 years,12,30,42,2308,031
30-34 years,17,22,39,2143,029
35-39 years,7,11,18,989,013
40-44 years,5,5,10,549,007
45-49 years,5,9,14,769,010
50-54 years,..,..,6,330,004
55-59 years,..,..,5,275,004
60-64 years,..,..,..,..,..
65-69 years,..,..,5,275,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,275,004
Total,59,123,182,10000,134
%,3242,6758,10000,,

