Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;26;26;52;3,97
De 5 a 9 años;42;37;79;6,03
De 10 a 14 años;35;38;73;5,57
De 15 a 20 años;59;37;96;7,33
De 20 a 24 años;73;75;148;11,30
De 25 a 29 años;83;80;163;12,44
De 30 a 34 años;100;88;188;14,35
De 35 a 39 años;80;86;166;12,67
De 40 a 44 años;68;58;126;9,62
De 44 a 49 años;41;35;76;5,80
De 50 a 54 años;16;17;33;2,52
De 55 a 59 años;14;23;37;2,82
De 60 a 64 años;13;11;24;1,83
De 65 a 69 años;7;7;14;1,07
De 70 a 74 años;..;..;14;1,07
De 75 a 79 años;..;..;7;0,53
De 80 a 84 años;5;5;10;0,76
85 años o más;..;..;4;0,31
Total;666;644;1310;100,00
%;50,84;49,16;100,00;

