Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1616;1473;3089;7,66
De 5 a 9 años;1322;1241;2563;6,36
De 10 a 14 años;1145;1002;2147;5,33
De 15 a 20 años;1177;1031;2208;5,48
De 20 a 24 años;1720;1532;3252;8,07
De 25 a 29 años;2436;1963;4399;10,91
De 30 a 34 años;3020;1919;4939;12,25
De 35 a 39 años;2872;1695;4567;11,33
De 40 a 44 años;2083;1312;3395;8,42
De 44 a 49 años;1449;970;2419;6,00
De 50 a 54 años;904;729;1633;4,05
De 55 a 59 años;650;660;1310;3,25
De 60 a 64 años;684;647;1331;3,30
De 65 a 69 años;607;506;1113;2,76
De 70 a 74 años;488;411;899;2,23
De 75 a 79 años;281;303;584;1,45
De 80 a 84 años;129;146;275;0,68
85 años o más;77;114;191;0,47
Total;22660;17654;40314;100,00
%;56,21;43,79;100,00;

