Municipal distribution. 2013
Province: Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d220&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,70,4000,029
Reus,19.830,32,1829,016
Salou,9.600,9,514,009
"Vendrell, el",5.852,8,457,014
Valls,3.659,8,457,022
"Ràpita, la",2.915,8,457,027
"Pobla de Mafumet, la",331,5,286,151
Mont-roig del Camp,4.271,5,286,012
"Ametlla de Mar, l'",2.390,5,286,021
Móra la Nova,678,4,229,059
Cambrils,7.311,4,229,005
Other municipalities,63.240,17,971,003
Province: Tarragona,144.312,175,10000,012

