Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;926;21,44;16,07
Distrito II;2542;345;7,99;13,57
Distrito III;2233;391;9,05;17,51
Distrito IV;5585;1090;25,23;19,52
Distrito V;2513;256;5,93;10,19
Distrito VI;7033;1052;24,35;14,96
Distrito VII;1983;226;5,23;11,40
Distrito VIII;235;19;0,44;8,09
Distrito IX;199;15;0,35;7,54
Total;28086;4320;100,00;15,38

