Foreign population by age and sex. 2016
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,261,023
5-9 years,10,14,24,209,018
10-14 years,27,23,50,434,038
15-19 years,47,47,94,817,071
20-24 years,48,54,102,886,077
25-29 years,47,60,107,930,080
30-34 years,65,93,158,1373,119
35-39 years,59,112,171,1486,129
40-44 years,65,85,150,1303,113
45-49 years,41,54,95,825,071
50-54 years,18,32,50,434,038
55-59 years,25,35,60,521,045
60-64 years,12,17,29,252,022
65-69 years,5,10,15,130,011
70-74 years,..,..,8,070,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,489,662,1.151,10000,866
%,4248,5752,10000,,

