Distribution by countries of the continent. 2022
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,306,283,589,3737,093
Pakistan,359,144,503,3192,090
India,52,19,71,451,025
Bangladesh,45,19,64,406,074
Japan,19,34,53,336,232
Israel,17,28,45,286,425
Vietnam,25,17,42,266,434
Iran (Islamic Republic of),24,17,41,260,224
Philippines,16,23,39,247,033
Kazakhstan,10,21,31,197,280
Thailand,4,14,18,114,340
Lebanon,8,9,17,108,160
Malaysia,8,5,13,082,823
Kyrgyzstan,4,7,11,070,859
Nepal,4,4,8,051,034
South Korea,..,..,8,051,074
Jordan,..,..,5,032,154
Syria,..,..,5,032,035
Indonesia,..,..,4,025,117
Other countries,..,..,7,044,..
Country unknown,0,2,2,013,..
Total continent,916,660,1.576,10000,..

