Població estrangera a 1 de gener. Per països. 2015
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;666;583;1249;27,81;3,95
Perú;375;361;736;16,39;3,84
Bolívia;242;329;571;12,71;1,61
Colòmbia;185;220;405;9,02;1,57
Hondures;70;197;267;5,95;1,25
República Dominicana;113;122;235;5,23;1,23
Paraguai;40;128;168;3,74;1,38
Xile;75;74;149;3,32;1,57
Argentina;78;69;147;3,27;0,80
Brasil;45;80;125;2,78;0,77
Veneçuela;43;73;116;2,58;1,27
Cuba;33;45;78;1,74;1,01
Uruguai;32;34;66;1,47;0,80
El Salvador;19;43;62;1,38;2,49
Nicaragua;13;23;36;0,80;2,07
Estats Units, els;25;10;35;0,78;0,56
Mèxic;11;22;33;0,73;0,52
Canadà;..;..;6;0,13;0,56
Guatemala;..;..;4;0,09;0,69
Resta de països;..;..;..;..;..
Total continent;2071;2420;4491;100,00;..

