Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;3,04;0,33
De 5 a 9 anys;18;18;36;6,84;0,74
De 10 a 14 anys;22;22;44;8,37;0,90
De 15 a 19 anys;11;14;25;4,75;0,51
De 20 a 24 anys;16;28;44;8,37;0,90
De 25 a 29 anys;28;44;72;13,69;1,47
De 30 a 34 anys;27;43;70;13,31;1,43
De 35 a 39 anys;38;38;76;14,45;1,55
De 40 a 44 anys;27;36;63;11,98;1,29
De 45 a 49 anys;15;26;41;7,79;0,84
De 50 a 54 anys;7;11;18;3,42;0,37
De 55 a 59 anys;..;..;11;2,09;0,22
De 60 a 64 anys;..;..;7;1,33;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;302;526;100,00;10,76
%;42,59;57,41;100,00;;

