Municipal distribution. 2022
Tarragonès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,1.315,4739,531
Salou,9.537,1.035,3730,1085
Vila-seca,3.350,262,944,782
Torredembarra,3.016,69,249,229
Constantí,1.250,19,068,152
"Canonja, la",411,18,065,438
Vilallonga del Camp,249,17,061,683
Roda de Berà,1.099,7,025,064
"Morell, el",503,6,022,119
"Catllar, el",356,5,018,140
Salomó,149,4,014,268
"Pobla de Mafumet, la",381,4,014,105
Creixell,611,4,014,065
Other municipalities,1.567,10,036,064
Tarragonès,47.236,2.775,10000,587

