Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;134;0,20;0,93;-11;-7,59
2021;67226;14346;145;0,22;1,01;2;1,40
2020;67460;14372;143;0,21;0,99;34;31,19
2019;67004;13854;109;0,16;0,79;17;18,48
2018;66375;13146;92;0,14;0,70;17;22,67
2017;65954;12567;75;0,11;0,60;17;29,31
2016;64892;12042;58;0,09;0,48;11;23,40
2015;63891;11653;47;0,07;0,40;-1;-2,08
2014;63255;12157;48;0,08;0,39;4;9,09
2013;63077;13000;44;0,07;0,34;9;25,71
2012;62989;13249;35;0,06;0,26;7;25,00
2011;63139;13881;28;0,04;0,20;-1;-3,45
2010;62250;13924;29;0,05;0,21;7;31,82
2009;62080;14331;22;0,04;0,15;0;0,00
2008;60572;13307;22;0,04;0,17;12;120,00
2007;58955;12044;10;0,02;0,08;..;..
2006;58663;12106;..;..;..;..;..
2005;56718;10596;..;..;..;..;..
2004;53964;8815;..;..;..;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

