Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Camp
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;6,31;0,12
De 15 a 19 anys;4;9;13;11,71;0,22
De 20 a 24 anys;..;..;13;11,71;0,22
De 25 a 29 anys;7;6;13;11,71;0,22
De 30 a 34 anys;9;5;14;12,61;0,24
De 35 a 39 anys;8;6;14;12,61;0,24
De 40 a 44 anys;5;5;10;9,01;0,17
De 45 a 49 anys;..;..;8;7,21;0,14
De 50 a 54 anys;..;..;5;4,50;0,09
De 55 a 59 anys;..;..;4;3,60;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;58;111;100,00;1,92
%;47,75;52,25;100,00;;

