Distribution by countries of the subcontinent. 2008
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,2.421,491,2.912,4424,1803
"Gambia, the",1.152,308,1.460,2218,958
Mauritania,726,52,778,1182,3777
Mali,677,54,731,1111,1191
Guinea,323,85,408,620,981
Ghana,86,10,96,146,237
Nigeria,53,29,82,125,137
Guinea-Bissau,54,4,58,088,743
Côte d'Ivoire,..,..,23,035,476
Sierra Leone,..,..,14,021,711
Cape Verd,..,..,8,012,1000
Togo,..,..,6,009,619
Liberia,..,..,4,006,556
Other countries,..,..,..,..,..
Total subcontinent,5.540,1.042,6.582,10000,..

