Població estrangera a 1 de gener. Per països. 2003
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;274;249;523;23,00;3,65
França;251;247;498;21,90;2,95
Regne Unit;214;170;384;16,89;3,84
Itàlia;212;167;379;16,67;2,29
Països Baixos;72;72;144;6,33;2,75
Bèlgica;62;45;107;4,71;2,99
Portugal;27;27;54;2,37;1,04
Suècia;28;25;53;2,33;5,19
Irlanda;25;19;44;1,93;6,01
Dinamarca;16;15;31;1,36;4,14
Finlàndia;14;13;27;1,19;7,46
Àustria;8;6;14;0,62;1,78
Grècia;5;7;12;0,53;2,98
Luxemburg;..;..;4;0,18;4,76
Total subcontinent;1208;1066;2274;100,00;..

