Población extranjera a 1 de enero. Por países. 2013
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1057;939;1996;95,00;0,85
Mali;..;..;19;0,90;0,26
Argelia;..;..;18;0,86;0,20
Nigeria;11;6;17;0,81;0,23
Senegal;..;..;13;0,62;0,06
Egipto;5;4;9;0,43;0,80
Guinea Ecuatorial;..;..;5;0,24;0,33
Túnez;..;..;5;0,24;0,87
Angola;..;..;4;0,19;2,34
Guinea;..;..;4;0,19;0,08
Resto de países;6;5;11;0,52;..
Total continent;1139;962;2101;100,00;..

