Población extranjera a 1 de enero. Por municipios. 2011
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;1603;91,81;5,46
Portella, la;257;40;2,29;15,56
Vilanova de la Barca;245;34;1,95;13,88
Alcarràs;2139;13;0,74;0,61
Almacelles;1138;11;0,63;0,97
Torres de Segre;405;8;0,46;1,98
Torrefarrera;549;7;0,40;1,28
Alpicat;429;6;0,34;1,40
Alguaire;494;6;0,34;1,21
Alcoletge;402;5;0,29;1,24
Aitona;594;4;0,23;0,67
Resto de municipios;3780;9;0,52;0,24
Segrià;39767;1746;100,00;4,39

