Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;285;63,62;1,36
Llagostera;1523;32;7,14;2,10
Salt;12421;20;4,46;0,16
Quart;179;18;4,02;10,06
Madremanya;39;15;3,35;38,46
Cassà de la Selva;1735;14;3,12;0,81
Sant Gregori;217;13;2,90;5,99
Bescanó;245;9;2,01;3,67
Sant Julià de Ramis;344;5;1,12;1,45
Fornells de la Selva;130;5;1,12;3,85
Cervià de Ter;109;5;1,12;4,59
Sarrià de Ter;396;4;0,89;1,01
Sant Joan de Mollet;48;4;0,89;8,33
Resto de municipios;2290;19;4,24;0,83
Gironès;40560;448;100,00;1,10

