Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;4,94;<0,01
De 5 a 9 años;12;4;16;3,43;<0,01
De 10 a 14 años;..;..;10;2,15;<0,01
De 15 a 20 años;..;..;4;0,86;<0,01
De 20 a 24 años;11;10;21;4,51;<0,01
De 25 a 29 años;41;26;67;14,38;0,02
De 30 a 34 años;68;58;126;27,04;0,03
De 35 a 39 años;50;35;85;18,24;0,02
De 40 a 44 años;19;19;38;8,15;0,01
De 44 a 49 años;9;9;18;3,86;<0,01
De 50 a 54 años;9;7;16;3,43;<0,01
De 55 a 59 años;11;9;20;4,29;<0,01
De 60 a 64 años;..;..;9;1,93;<0,01
De 65 a 69 años;..;..;5;1,07;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;256;210;466;100,00;0,13
%;54,94;45,06;100,00;;

