Població estrangera a 1 de gener. Per països. 2020
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;8693;6955;15648;27,32;6,57
Xina;1959;2086;4045;7,06;6,22
Itàlia;1935;1502;3437;6,00;4,96
Gàmbia;2059;537;2596;4,53;16,92
Senegal;1860;561;2421;4,23;9,98
Rússia;670;1224;1894;3,31;7,04
Romania;780;911;1691;2,95;1,87
Argentina;819;828;1647;2,88;6,72
Colòmbia;680;907;1587;2,77;3,32
Hondures;395;993;1388;2,42;2,80
França;677;644;1321;2,31;3,64
Veneçuela;490;702;1192;2,08;3,92
Alemanya;522;577;1099;1,92;5,81
Regne Unit;543;470;1013;1,77;4,60
Paraguai;261;656;917;1,60;5,69
Brasil;330;573;903;1,58;3,89
Pakistan;672;208;880;1,54;1,61
Ucraïna;332;504;836;1,46;3,44
Països Baixos;408;391;799;1,40;8,43
Uruguai;345;386;731;1,28;8,49
Mali;551;165;716;1,25;9,02
Bolívia;281;370;651;1,14;2,26
Índia;430;200;630;1,10;2,12
Perú;258;360;618;1,08;2,15
República Dominicana;278;335;613;1,07;3,07
Equador;303;275;578;1,01;2,23
Cuba;205;289;494;0,86;5,16
Portugal;260;224;484;0,85;3,39
Bulgària;197;219;416;0,73;3,62
Guinea;314;101;415;0,72;9,67
Xile;184;212;396;0,69;3,73
Polònia;121;244;365;0,64;3,54
Estats Units, els;145;176;321;0,56;3,40
Algèria;163;111;274;0,48;2,86
Mèxic;97;165;262;0,46;3,26
Bèlgica;143;118;261;0,46;4,82
El Salvador;89;104;193;0,34;3,11
Geòrgia;85;85;170;0,30;1,79
Armènia;92;77;169;0,30;3,60
Suècia;69;73;142;0,25;4,60
Filipines;48;94;142;0,25;1,19
Nicaragua;47;94;141;0,25;3,67
Suïssa;68;68;136;0,24;4,94
Dinamarca;56;64;120;0,21;9,13
Irlanda;66;49;115;0,20;4,51
Txèquia;31;74;105;0,18;6,51
Belarús;24;74;98;0,17;5,18
Eslovàquia;29;65;94;0,16;7,25
Moldàvia;34;56;90;0,16;1,91
Lituània;31;54;85;0,15;3,86
Japó;26;57;83;0,14;3,32
Àustria;37;39;76;0,13;5,05
Hongria;23;51;74;0,13;3,80
Sèrbia;44;29;73;0,13;5,15
Turquia;39;34;73;0,13;3,44
Letònia;30;34;64;0,11;6,24
Guinea-Bissau;41;20;61;0,11;7,65
Canadà;34;27;61;0,11;4,23
Finlàndia;26;31;57;0,10;5,43
Síria;35;21;56;0,10;3,93
Albània;35;19;54;0,09;3,90
Kazakhstan;22;31;53;0,09;5,05
Nigèria;21;31;52;0,09;0,80
Vietnam;27;21;48;0,08;6,42
Grècia;24;22;46;0,08;2,51
Costa d'Ivori;40;5;45;0,08;5,53
Croàcia;17;21;38;0,07;4,34
Egipte;25;13;38;0,07;2,36
Mauritània;29;8;37;0,06;2,48
Sud-àfrica;17;20;37;0,06;8,83
Bangladesh;24;13;37;0,06;0,40
Guinea Equatorial;12;23;35;0,06;2,44
Austràlia;20;14;34;0,06;4,10
Noruega;15;17;32;0,06;4,19
Bòsnia i Hercegovina;18;14;32;0,06;10,13
Tailàndia;6;26;32;0,06;6,24
Israel;21;9;30;0,05;2,68
Andorra;13;15;28;0,05;3,21
Estònia;7;20;27;0,05;5,47
Tunísia;16;11;27;0,05;3,65
Guatemala;17;10;27;0,05;2,64
Iran;10;16;26;0,05;1,48
Nepal;19;7;26;0,05;1,07
Ghana;20;4;24;0,04;0,33
Corea del Sud;9;13;22;0,04;1,73
Camerun;12;9;21;0,04;1,60
Iraq, l';14;6;20;0,03;7,33
Panamà;10;9;19;0,03;2,60
Líbia;9;9;18;0,03;6,16
Costa Rica;10;7;17;0,03;1,75
Kenya;8;7;15;0,03;7,11
Eslovènia;7;7;14;0,02;3,80
Líban;8;6;14;0,02;1,54
Kirguizstan;9;5;14;0,02;9,79
Islàndia;6;5;11;0,02;5,56
Singapur;..;..;10;0,02;8,93
Iemen, el;..;..;10;0,02;14,93
Palestina;..;..;10;0,02;4,37
Macedònia del Nord;4;5;9;0,02;4,35
Sierra Leone;..;..;9;0,02;7,20
Tanzània;..;..;9;0,02;10,47
Indonèsia;..;..;9;0,02;2,88
Níger;..;..;8;0,01;9,52
Nova Zelanda;..;..;8;0,01;3,64
Luxemburg;..;..;7;0,01;4,55
Etiòpia;..;..;7;0,01;6,31
Dominica;..;..;7;0,01;3,24
Jordània;..;..;7;0,01;2,12
Malta;..;..;6;0,01;6,90
Azerbaidjan;..;..;6;0,01;2,64
Sri Lanka;..;..;5;<0,01;10,87
Burkina Faso;..;..;4;<0,01;1,48
Madagascar;..;..;4;<0,01;10,26
Namíbia;..;..;4;<0,01;21,05
Resta de països;21;25;46;0,08;..
No hi consta país;4;6;10;0,02;..
Apàtrides;..;..;7;0,01;4,58
Total;30156;27113;57269;100,00;..

