Població estrangera a 1 de gener. Per municipis. 2012
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;59;38,06;0,58
Centelles;356;23;14,84;6,46
Manlleu;4609;15;9,68;0,33
Taradell;445;6;3,87;1,35
Torelló;1640;5;3,23;0,30
Balenyà;330;5;3,23;1,52
Tona;661;4;2,58;0,61
Sant Martí de Centelles;120;4;2,58;3,33
Sant Julià de Vilatorta;139;4;2,58;2,88
Masies de Voltregà, les;137;4;2,58;2,92
Resta de municipis;3283;26;16,77;0,79
Osona;21952;155;100,00;0,71

