Foreign population by age and sex. 2011
Osona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,397,006
5-9 years,8,8,16,453,007
10-14 years,4,10,14,397,006
15-19 years,..,..,15,425,007
20-24 years,12,23,35,992,016
25-29 years,20,52,72,2040,032
30-34 years,20,48,68,1926,031
35-39 years,16,34,50,1416,022
40-44 years,8,21,29,822,013
45-49 years,6,15,21,595,009
50-54 years,..,..,13,368,006
55-59 years,..,..,5,142,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,244,353,10000,158
%,3088,6912,10000,,

