Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,45;0,16
De 5 a 9 anys;13;6;19;4,23;0,28
De 10 a 14 anys;23;18;41;9,13;0,60
De 15 a 19 anys;19;19;38;8,46;0,56
De 20 a 24 anys;18;17;35;7,80;0,51
De 25 a 29 anys;17;29;46;10,24;0,67
De 30 a 34 anys;15;37;52;11,58;0,76
De 35 a 39 anys;19;45;64;14,25;0,93
De 40 a 44 anys;24;31;55;12,25;0,80
De 45 a 49 anys;15;14;29;6,46;0,42
De 50 a 54 anys;10;12;22;4,90;0,32
De 55 a 59 anys;5;8;13;2,90;0,19
De 60 a 64 anys;6;6;12;2,67;0,18
De 65 a 69 anys;..;..;4;0,89;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,89;0,06
85 anys o més;..;..;..;..;..
Total;193;256;449;100,00;6,56
%;42,98;57,02;100,00;;

