Població estrangera a 1 de gener. Per països. 2004
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2670;1537;4207;74,24;2,93
Senegal;736;147;883;15,58;12,13
Algèria;193;70;263;4,64;4,40
Nigèria;61;32;93;1,64;3,70
Gàmbia;23;11;34;0,60;0,30
Guinea Equatorial;10;22;32;0,56;3,20
Guinea;14;13;27;0,48;1,08
Congo;19;5;24;0,42;8,08
Ghana;..;..;21;0,37;1,02
Egipte;9;7;16;0,28;2,75
Mali;..;..;12;0,21;0,42
Cap Verd;..;..;8;0,14;13,11
Mauritània;..;..;6;0,11;0,43
Costa d'Ivori;..;..;5;0,09;2,17
Angola;..;..;4;0,07;2,30
Guinea-Bissau;..;..;4;0,07;0,75
Líbia;..;..;4;0,07;8,33
Tunísia;..;..;4;0,07;1,14
Resta de països;14;6;20;0,35;..
Total continent;3799;1868;5667;100,00;..

