Població estrangera a 1 de gener. Per districtes. 2020
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5198;613;17,68;11,79
Districte II;2272;292;8,42;12,85
Districte III;2127;311;8,97;14,62
Districte IV;5880;728;20,99;12,38
Districte V;2114;362;10,44;17,12
Districte VI;7200;839;24,19;11,65
Districte VII;2060;243;7,01;11,80
Districte VIII;279;43;1,24;15,41
Districte IX;270;37;1,07;13,70
Total;27400;3468;100,00;12,66

