Población extranjera a 1 de enero. Por países. 2022
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;190;260;450;27,88;0,82
Ecuador;113;102;215;13,32;0,92
Argentina;72;76;148;9,17;0,55
Honduras;40;101;141;8,74;0,27
Paraguay;29;88;117;7,25;0,75
Brasil;39;58;97;6,01;0,46
Venezuela;42;52;94;5,82;0,28
Perú;31;40;71;4,40;0,23
República Dominicana;29;37;66;4,09;0,35
Cuba;15;25;40;2,48;0,43
Uruguay;13;25;38;2,35;0,47
El Salvador;12;13;25;1,55;0,37
Chile;7;18;25;1,55;0,24
Bolívia;7;14;21;1,30;0,09
Estados Unidos de América;8;11;19;1,18;0,20
México;6;13;19;1,18;0,25
Nicaragua;9;9;18;1,12;0,47
Panamá;..;..;4;0,25;0,58
Resto de países;..;..;6;0,37;..
Total continent;669;945;1614;100,00;..

