Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;655;36,41;5,58
Manresa;12399;597;33,19;4,81
Torelló;1667;98;5,45;5,88
Manlleu;4338;90;5,00;2,07
Berga;1796;40;2,22;2,23
Sant Vicenç de Castellet;936;29;1,61;3,10
Moià;737;28;1,56;3,80
Sallent;381;21;1,17;5,51
Centelles;343;21;1,17;6,12
Navàs;499;20;1,11;4,01
Tona;611;17;0,94;2,78
Súria;393;15;0,83;3,82
Santpedor;307;15;0,83;4,89
Solsona;1238;15;0,83;1,21
Taradell;470;11;0,61;2,34
Puig-reig;209;10;0,56;4,78
Navarcles;280;10;0,56;3,57
Sant Joan de Vilatorrada;870;8;0,44;0,92
Sant Fruitós de Bages;429;8;0,44;1,86
Pont de Vilomara i Rocafort, el;208;7;0,39;3,37
Monistrol de Montserrat;256;7;0,39;2,73
Calldetenes;137;7;0,39;5,11
Sant Martí de Centelles;127;6;0,33;4,72
Cardona;210;6;0,33;2,86
Gironella;496;5;0,28;1,01
Castellbell i el Vilar;151;5;0,28;3,31
Sant Pere de Torelló;193;4;0,22;2,07
Roda de Ter;592;4;0,22;0,68
Prats de Lluçanès;143;4;0,22;2,80
Artés;494;4;0,22;0,81
Resto de municipios;4699;32;1,78;0,68
Comarques Centrals;47352;1799;100,00;3,80

