Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;9108;1,97;16,01;208;2,34
2021;459625;56737;8900;1,94;15,69;-320;-3,47
2020;458626;57269;9220;2,01;16,10;1022;12,47
2019;452690;53210;8198;1,81;15,41;734;9,83
2018;447824;49792;7464;1,67;14,99;509;7,32
2017;444046;47682;6955;1,57;14,59;-155;-2,18
2016;441505;47228;7110;1,61;15,05;-355;-4,76
2015;439512;47317;7465;1,70;15,78;-1165;-13,50
2014;437919;49554;8630;1,97;17,42;-1336;-13,41
2013;437431;51904;9966;2,28;19,20;-1123;-10,13
2012;436487;53137;11089;2,54;20,87;-1048;-8,63
2011;434897;54224;12137;2,79;22,38;-809;-6,25
2010;430997;53902;12946;3,00;24,02;-181;-1,38
2009;426565;52783;13127;3,08;24,87;526;4,17
2008;420521;49614;12601;3,00;25,40;1022;8,83
2007;414081;46259;11579;2,80;25,03;245;2,16
2006;409125;45514;11334;2,77;24,90;1704;17,69
2005;398502;39767;9630;2,42;24,22;1864;24,00
2004;386573;33006;7766;2,01;23,53;1623;26,42
2003;377608;29209;6143;1,63;21,03;2269;58,57
2002;366782;23007;3874;1,06;16,84;1804;87,15
2001;355714;17330;2070;0,58;11,94;922;80,31
2000;345423;13370;1148;0,33;8,59;..;..

