Foreign population by age and sex. 2009
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,228,188,416,1081,209
5-9 years,115,115,230,597,116
10-14 years,83,71,154,400,077
15-19 years,94,110,204,530,103
20-24 years,267,208,475,1234,239
25-29 years,392,214,606,1574,305
30-34 years,369,174,543,1410,273
35-39 years,332,135,467,1213,235
40-44 years,191,89,280,727,141
45-49 years,130,69,199,517,100
50-54 years,67,60,127,330,064
55-59 years,25,22,47,122,024
60-64 years,13,12,25,065,013
65-69 years,21,12,33,086,017
70-74 years,10,20,30,078,015
75-79 years,..,..,8,021,004
80-84 years,..,..,5,013,003
85 years or more,..,..,..,..,..
Total,2.341,1.509,3.850,10000,1936
%,6081,3919,10000,,

