Foreign population by age and sex. 2008
Metropolità
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.625,5.276,10.901,1122,166
5-9 years,3.074,2.972,6.046,622,092
10-14 years,2.757,2.460,5.217,537,080
15-19 years,3.388,2.613,6.001,618,091
20-24 years,5.634,4.259,9.893,1018,151
25-29 years,9.188,5.022,14.210,1463,217
30-34 years,10.055,4.482,14.537,1496,222
35-39 years,8.021,3.621,11.642,1198,177
40-44 years,4.943,2.726,7.669,789,117
45-49 years,3.063,1.783,4.846,499,074
50-54 years,1.745,996,2.741,282,042
55-59 years,900,528,1.428,147,022
60-64 years,428,343,771,079,012
65-69 years,305,305,610,063,009
70-74 years,189,184,373,038,006
75-79 years,88,107,195,020,003
80-84 years,16,29,45,005,<001
85 years or more,10,14,24,002,<001
Total,59.429,37.720,97.149,10000,1481
%,6117,3883,10000,,

