Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;79;0,02;0,20;-3;-3,66
2021;415789;39311;82;0,02;0,21;-10;-10,87
2020;414570;39088;92;0,02;0,24;0;0,00
2019;409638;36285;92;0,02;0,25;4;4,55
2018;406289;34250;88;0,02;0,26;-1;-1,12
2017;403259;32984;89;0,02;0,27;0;0,00
2016;401338;34098;89;0,02;0,26;-1;-1,11
2015;400375;35452;90;0,02;0,25;-8;-8,16
2014;399781;38514;98;0,02;0,25;0;0,00
2013;399148;41316;98;0,02;0,24;-9;-8,41
2012;398826;42980;107;0,03;0,25;-18;-14,40
2011;396118;44318;125;0,03;0,28;12;10,62
2010;392921;46220;113;0,03;0,24;28;32,94
2009;390336;46742;85;0,02;0,18;3;3,66
2008;382820;43492;82;0,02;0,19;7;9,33
2007;373671;38692;75;0,02;0,19;4;5,63
2006;367956;37043;71;0,02;0,19;12;20,34
2005;357974;31607;59;0,02;0,19;27;84,38
2004;347281;25756;32;<0,01;0,12;8;33,33
2003;337403;21314;24;<0,01;0,11;9;60,00
2002;326562;15424;15;<0,01;0,10;8;114,29
2001;315582;10291;7;<0,01;0,07;1;16,67
2000;306665;6795;6;<0,01;0,09;..;..

