Població estrangera a 1 de gener. Per països. 2019
Ponent
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;9805;9604;19409;80,14;21,52
Bulgària;990;936;1926;7,95;17,05
Polònia;324;593;917;3,79;9,17
Itàlia;275;194;469;1,94;0,76
Portugal;278;183;461;1,90;3,45
França;102;126;228;0,94;0,66
Regne Unit;98;72;170;0,70;0,83
Alemanya;51;55;106;0,44;0,58
Lituània;39;63;102;0,42;4,67
Països Baixos;44;33;77;0,32;0,84
Eslovàquia;41;33;74;0,31;5,68
Letònia;26;33;59;0,24;6,33
Txèquia;21;26;47;0,19;3,02
Bèlgica;15;17;32;0,13;0,62
Irlanda;19;11;30;0,12;1,31
Croàcia;13;11;24;0,10;2,94
Hongria;9;10;19;0,08;1,08
Estònia;10;6;16;0,07;3,50
Suècia;6;8;14;0,06;0,49
Grècia;9;4;13;0,05;0,78
Finlàndia;..;..;9;0,04;0,90
Àustria;..;..;8;0,03;0,57
Eslovènia;..;..;6;0,02;1,83
Resta de països;..;..;4;0,02;..
Total subcontinent;12187;12033;24220;100,00;..

