Foreign population by age and sex. 2001
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,58,121,440,007
5-9 years,73,71,144,523,008
10-14 years,80,71,151,548,008
15-19 years,69,78,147,534,008
20-24 years,69,167,236,857,013
25-29 years,164,337,501,1820,027
30-34 years,175,284,459,1667,025
35-39 years,137,217,354,1286,019
40-44 years,92,171,263,955,014
45-49 years,38,88,126,458,007
50-54 years,29,64,93,338,005
55-59 years,18,18,36,131,002
60-64 years,7,30,37,134,002
65-69 years,4,16,20,073,001
70-74 years,7,10,17,062,<001
75-79 years,5,18,23,084,001
80-84 years,..,..,8,029,<001
85 years or more,10,7,17,062,<001
Total,1.042,1.711,2.753,10000,151
%,3785,6215,10000,,

