Población extranjera a 1 de enero. Por países. 2015
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Mali;119;35;154;16,92;2,22
Ecuador;68;51;119;13,08;0,38
Rumanía;46;49;95;10,44;0,10
Marruecos;32;21;53;5,82;0,02
Uruguay;21;25;46;5,05;0,56
Índia;24;22;46;5,05;0,24
China;18;15;33;3,63;0,06
Ucrania;15;14;29;3,19;0,16
Italia;16;8;24;2,64;0,05
Bolívia;12;9;21;2,31;0,06
Reino Unido;10;9;19;2,09;0,10
Francia;9;9;18;1,98;0,06
Bulgaria;9;8;17;1,87;0,14
Argentina;8;8;16;1,76;0,09
Polonia;6;8;14;1,54;0,13
Honduras;4;9;13;1,43;0,06
Brasil;5;7;12;1,32;0,07
Gambia;..;..;11;1,21;0,07
Estados Unidos de América;..;..;11;1,21;0,17
Venezuela;5;6;11;1,21;0,12
Alemania;4;6;10;1,10;0,05
Colombia;5;5;10;1,10;0,04
Países Bajos;5;4;9;0,99;0,10
Mauritania;..;..;9;0,99;0,54
Uzbekistán;..;..;8;0,88;4,73
Russia;..;..;7;0,77;0,03
Cuba;..;..;7;0,77;0,09
Chile;..;..;7;0,77;0,07
Paraguay;..;..;7;0,77;0,06
Pakistán;..;..;7;0,77;0,02
Portugal;..;..;6;0,66;0,05
Suiza;..;..;6;0,66;0,21
República de Moldova;..;..;6;0,66;0,14
México;..;..;6;0,66;0,09
Senegal;..;..;5;0,55;0,03
República Dominicana;..;..;5;0,55;0,03
Perú;..;..;4;0,44;0,02
Resto de países;14;15;29;3,19;..
Total;514;396;910;100,00;..

