Població estrangera a 1 de gener. Per països. 2021
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;181;248;429;34,74;1,82
Rússia;131;290;421;34,09;1,68
Geòrgia;103;108;211;17,09;2,25
Moldàvia;51;65;116;9,39;2,59
Belarús;5;11;16;1,30;0,87
Albània;..;..;12;0,97;0,70
Turquia;4;5;9;0,73;0,46
Armènia;..;..;7;0,57;0,16
Sèrbia;..;..;7;0,57;0,49
Resta de països;..;..;7;0,57;..
Total subcontinent;490;745;1235;100,00;..

