Total and foreign population series. 2000-2022
Mataró
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,2437,1.89,11.47,-16,-0.65
2021,129120,21825,2453,1.90,11.24,-142,-5.47
2020,129661,22270,2595,2.00,11.65,35,1.37
2019,128265,20943,2560,2.00,12.22,5,0.20
2018,126988,19813,2555,2.01,12.90,52,2.08
2017,126127,19305,2503,1.98,12.97,158,6.74
2016,125517,19037,2345,1.87,12.32,215,10.09
2015,124867,19003,2130,1.71,11.21,151,7.63
2014,124280,19895,1979,1.59,9.95,104,5.55
2013,124099,20407,1875,1.51,9.19,-24,-1.26
2012,124084,20938,1899,1.53,9.07,-34,-1.76
2011,123868,21251,1933,1.56,9.10,82,4.43
2010,122905,20964,1851,1.51,8.83,-14,-0.75
2009,121722,20327,1865,1.53,9.17,229,14.00
2008,119780,18632,1636,1.37,8.78,-38,-2.27
2007,119035,17576,1674,1.41,9.52,61,3.78
2006,118748,16933,1613,1.36,9.53,382,31.03
2005,116698,14467,1231,1.05,8.51,435,54.65
2004,114114,11850,796,0.70,6.72,272,51.91
2003,111879,9891,524,0.47,5.30,273,108.76
2002,109298,7538,251,0.23,3.33,95,60.90
2001,107191,5561,156,0.15,2.81,68,77.27
2000,104659,3918,88,0.08,2.25,..,..

