Población extranjera a 1 de enero. Por municipios. 2020
Baix Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3487;83;23,51;2,38
Palamós;2632;57;16,15;2,17
Sant Feliu de Guíxols;4142;47;13,31;1,13
Palafrugell;5355;46;13,03;0,86
Torroella de Montgrí;3241;40;11,33;1,23
Calonge i Sant Antoni;2500;34;9,63;1,36
Bisbal d'Empordà, la;2235;22;6,23;0,98
Pals;474;8;2,27;1,69
Forallac;154;6;1,70;3,90
Santa Cristina d'Aro;927;5;1,42;0,54
Resto de municipios;2290;5;1,42;0,22
Baix Empordà;27437;353;100,00;1,29

