Distribution by districts. 2011
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.367,24,376,176
District II,3.881,183,2864,472
District III,4.451,141,2207,317
District IV,2.105,89,1393,423
District V,2.931,73,1142,249
District VI,2.770,59,923,213
District VII,1.202,15,235,125
District VIII,1.236,41,642,332
District IX,108,..,..,..
District X,192,12,188,625
Total,20.243,639,10000,316

