Población extranjera a 1 de enero. Por países. 2012
Selva
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;539;542;1081;17,92;4,11
Uruguay;492;484;976;16,18;8,03
Honduras;161;524;685;11,35;3,74
Chile;314;289;603;10,00;4,32
Colombia;251;325;576;9,55;1,37
Brasil;179;371;550;9,12;2,55
República Dominicana;147;219;366;6,07;1,60
Ecuador;97;142;239;3,96;0,40
Cuba;75;132;207;3,43;2,24
Venezuela;77;109;186;3,08;1,82
Perú;104;74;178;2,95;0,58
Bolívia;58;83;141;2,34;0,28
México;31;40;71;1,18;0,93
Paraguay;28;34;62;1,03;0,40
Estados Unidos de América;27;28;55;0,91;0,90
El Salvador;7;9;16;0,27;0,71
Canada;..;..;10;0,17;1,13
Costa Rica;6;4;10;0,17;1,68
Nicaragua;..;..;9;0,15;0,57
Guatemala;..;..;4;0,07;0,54
Haití;..;..;4;0,07;5,97
Resto de países;..;..;4;0,07;..
Total continent;2606;3427;6033;100,00;..

