Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;509;426;935;9,19;0,66
De 5 a 9 anys;376;313;689;6,77;0,49
De 10 a 14 anys;301;205;506;4,97;0,36
De 15 a 19 anys;350;237;587;5,77;0,41
De 20 a 24 anys;427;344;771;7,58;0,54
De 25 a 29 anys;615;488;1103;10,84;0,78
De 30 a 34 anys;746;610;1356;13,33;0,96
De 35 a 39 anys;771;467;1238;12,17;0,87
De 40 a 44 anys;638;448;1086;10,68;0,77
De 45 a 49 anys;491;360;851;8,37;0,60
De 50 a 54 anys;274;193;467;4,59;0,33
De 55 a 59 anys;155;104;259;2,55;0,18
De 60 a 64 anys;67;62;129;1,27;0,09
De 65 a 69 anys;51;47;98;0,96;0,07
De 70 a 74 anys;25;24;49;0,48;0,03
De 75 a 79 anys;9;19;28;0,28;0,02
De 80 a 84 anys;7;6;13;0,13;<0,01
85 anys o més;..;..;7;0,07;<0,01
Total;5817;4355;10172;100,00;7,19
%;57,19;42,81;100,00;;

