Població estrangera a 1 de gener. Per districtes. 2013
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;679;..;..;..
Districte II;870;6;23,08;0,69
Districte III;409;..;..;..
Districte IV;146;..;..;..
Districte V;215;..;..;..
Districte VI;153;..;..;..
Districte VII;229;..;..;..
Districte VIII;469;6;23,08;1,28
Districte IX;307;..;..;..
Districte X;2767;11;42,31;0,40
Total;6244;26;100,00;0,42

