Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;225;58,75;1,64
Torelló;2181;32;8,36;1,47
Sant Quirze de Besora;221;19;4,96;8,60
Tona;760;13;3,39;1,71
Sant Boi de Lluçanès;56;12;3,13;21,43
Sant Hipòlit de Voltregà;462;11;2,87;2,38
Balenyà;451;11;2,87;2,44
Olost;61;9;2,35;14,75
Seva;234;8;2,09;3,42
Roda de Ter;903;7;1,83;0,78
Manlleu;5033;6;1,57;0,12
Taradell;547;5;1,31;0,91
Gurb;74;4;1,04;5,41
Folgueroles;54;4;1,04;7,41
Centelles;473;4;1,04;0,85
Resto de municipios;2219;13;3,39;0,59
Osona;27448;383;100,00;1,40

